Dates prévues;Publications
jeudi le 1er décembre 2022;25 jours avant Noël le décompte a débuté;"<a href='https://formationma.ca/?p=3148&draftsforfriends=KdFBFiTneemgPkxM4M0nt6LsiEFQsQ2H' target='_blank'>Cliquer ici</a>"
mardi 21 décembre;Hiver;"<a href='https://formationma.ca/?p=3153&draftsforfriends=GI9cMAwmOC981HXEzytoqSlrOvll7p5x' target='_blank'>Cliquer ici</a>"
dimanche, 24 décembre 2022;Joyeux Noël;"<a href='https://formationma.ca/?p=3156&draftsforfriends=7FDfEizMba64dYBWgRWGCBRDnFMOVRhl' target='_blank'>Cliquer ici</a>"
lundi, 26 décembre 2022;Après Noël / Boxing Day;"<a href='https://formationma.ca/?p=3164&draftsforfriends=wAJXiiFaJbcosX4xv2WTctoQwkG2s7QS' target='_blank'>Cliquer ici</a>"
samedi, 31 décembre 2022;Veille du jour de l'an;"<a href='https://formationma.ca/?p=3174&draftsforfriends=1I7QToknkeya8cSM6Fgb3X1HyAlNThtC' target='_blank'>Cliquer ici</a>"
dimanche, 1 janvier 2023;Jour de l'an;"<a href='https://formationma.ca/?p=3177&draftsforfriends=MIaQ7vee9vjxF76v9haLpq8JEux1ye5j' target='_blank'>Cliquer ici</a>"
dimanche, 22 janvier 2023;Nouvel An chinois;"<a href='https://formationma.ca/?p=3182&draftsforfriends=k99CijE89rKS3pvcJXRWelDh7LGnDdjq' target='_blank'>Cliquer ici</a>"
jeudi, 2 février 2023;Aujourd'hui, c'est le jour de la marmotte;"<a href='https://formationma.ca/?p=3186&draftsforfriends=JOhmajnhb0dqOnpj8ZcFrtazGR01D4rF' target='_blank'>Cliquer ici</a>"
mardi, 14 février 2023;Saint-Valentin;"<a href='https://formationma.ca/?p=3190&draftsforfriends=9xauOfxTbOJzvscNPA6YglfUyi9fxTLE' target='_blank'>Cliquer ici</a>"
vendredi, 24 février 2023;Dernier vendredi avant le début de la semaine de relâche;"<a href='https://formationma.ca/?p=3193&draftsforfriends=SyhlTuXjBhJ1E4MQwrwH29RRLzcWeT3I' target='_blank'>Cliquer ici</a>"
mercredi, 8 mars 2023;Journée internationale de la femme;"<a href='https://formationma.ca/?p=3197&draftsforfriends=hPXIqZ67RIeA2OjTc5Z7o1TRezgrT1F1' target='_blank'>Cliquer ici</a>"
samedi, 11 mars 2023;Changement d'heure;"<a href='https://formationma.ca/?p=3202&draftsforfriends=Bno9AIk2UX0dLEvlV7UO7nIuUgJIGyKA' target='_blank'>Cliquer ici</a>"
vendredi, 17 mars 2023;Fête de la Saint-Patrick;"<a href='https://formationma.ca/?p=3202&draftsforfriends=Bno9AIk2UX0dLEvlV7UO7nIuUgJIGyKA' target='_blank'>Cliquer ici</a>"
samedi, 1 avril 2023;Poisson d’avril"<a href='https://formationma.ca/?p=3208&draftsforfriends=0ux6hcWkcf9h9zMKW8NPGDRKH5NNFrPF' target='_blank'>Cliquer ici</a>"
vendredi, 7 avril 2023;Vendredi Saint"<a href='https://formationma.ca/?p=3213&draftsforfriends=iXyPzXD9omX1tymakm3x1F9BRUwyTyyh' target='_blank'>Cliquer ici</a>"
dimanche, 9 avril 2023;Pâques;
dimanche, 30 avril 2023;Journée internationale du jazz;
vendredi, 12 mai 2023;Journée internationale des infirmières;
dimanche, 14 mai 2023;Fête des mères;
lundi, 22 mai 2023;Journée nationale des Patriotes;
lundi, 5 juin 2023;Journée mondiale de l'environnement;
dimanche, 18 juin 2023;Fête des pères;
mercredi, 21 juin 2023;Aujourd'hui c'est l'été;
samedi, 24 juin 2023;Fête nationale du Québec;
samedi, 1 juillet 2023;Fête du Canada;
vendredi, 21 juillet 2023;Dernière journée de travail pour les travailleurs de la construction;
mercredi, 2 août 2023;Les Grands Feux Loto-Québec;
mardi, 15 août 2023;Fête nationale de l'Acadie;
vendredi, 18 août 2023;Festival International de Reggae de Montréal;
lundi, 4 septembre 2023;Fête du travail;
samedi, 9 septembre 2023;Action de grâce;
jeudi, 21 septembre 2023;Journée internationale de la paix;
jeudi, 5 octobre 2023;Journée mondiale des enseignants;
mardi, 31 octobre 2023;Halloween;
samedi, 4 novembre 2023;Changement d'heure;
samedi, 11 novembre 2023;Jour du Souvenir;
jeudi, 23 novembre 2023;Action de grâce;
dimanche, 10 décembre 2023;Journée des droits de l’homme;
dimanche, 24 décembre 2023;Joyeux Noël;
dimanche, 31 décembre 2023;Réveillon du Jour de l’An;
