Dates prévues;Publications;Liens
jeudi le 1er décembre 2022;25 jours avant Noël le décompte a débuté;Non
mardi 21 décembre;Hiver;Non
dimanche, 24 décembre 2022;Joyeux Noël;Non
lundi, 26 décembre 2022;Après Noël / Boxing Day;Non
samedi, 31 décembre 2022;Veille du jour de l'an;Non
dimanche, 1 janvier 2023;Jour de l'an;Non
dimanche, 22 janvier 2023;Nouvel An chinois;Non
jeudi, 2 février 2023;Aujourd'hui, c'est le jour de la marmotte;Non
mardi, 14 février 2023;Saint-Valentin;Non
vendredi, 24 février 2023;Dernier vendredi avant le début de la semaine de relâche;
mercredi, 8 mars 2023;Journée internationale de la femme;
samedi, 11 mars 2023;Changement d'heure;
vendredi, 17 mars 2023;Fête de la Saint-Patrick;
samedi, 1 avril 2023;Poisson d’avril;
vendredi, 7 avril 2023;Vendredi Saint;
dimanche, 9 avril 2023;Pâques;
dimanche, 30 avril 2023;Journée internationale du jazz;
vendredi, 12 mai 2023;Journée internationale des infirmières;
dimanche, 14 mai 2023;Fête des mères;
lundi, 22 mai 2023;Journée nationale des Patriotes;
lundi, 5 juin 2023;Journée mondiale de l'environnement;
dimanche, 18 juin 2023;Fête des pères;
mercredi, 21 juin 2023;Aujourd'hui c'est l'été;
samedi, 24 juin 2023;Fête nationale du Québec;
samedi, 1 juillet 2023;Fête du Canada;
vendredi, 21 juillet 2023;Dernière journée de travail pour les travailleurs de la construction;
mercredi, 2 août 2023;Les Grands Feux Loto-Québec;
mardi, 15 août 2023;Fête nationale de l'Acadie;
vendredi, 18 août 2023;Festival International de Reggae de Montréal;
lundi, 4 septembre 2023;Fête du travail;
samedi, 9 septembre 2023;Action de grâce;
jeudi, 21 septembre 2023;Journée internationale de la paix;
jeudi, 5 octobre 2023;Journée mondiale des enseignants;
mardi, 31 octobre 2023;Halloween;
samedi, 4 novembre 2023;Changement d'heure;
samedi, 11 novembre 2023;Jour du Souvenir;
jeudi, 23 novembre 2023;Action de grâce;
dimanche, 10 décembre 2023;Journée des droits de l’homme;
dimanche, 24 décembre 2023;Joyeux Noël;
dimanche, 31 décembre 2023;Réveillon du Jour de l’An;
