Dates prévues;Publications;Liens
jeudi le 1er décembre 2022;25 jours avant Noël le décompte a débuté;"<a href='https://crsm.ca/?p=2302&draftsforfriends=BLrdtFHyCIzPG8H9MYBCnfewdredDySz' target='_blank'>Cliquer ici</a>"
mardi 21 décembre;Hiver;NON
dimanche, 24 décembre 2022;Joyeux Noël;"<a href='https://crsm.ca/?p=2306&draftsforfriends=fRug5W5FxgSbsXwbWh20w88J8Y9mKbPn' target='_blank'>Cliquer ici</a>"
lundi, 26 décembre 2022;Après Noël / Boxing Day;"<a href='https://crsm.ca/?p=2309&draftsforfriends=aUwdGvhx5JEFHzQqHMq9Ua1xM5YGeAAR' target='_blank'>Cliquer ici</a>"
samedi, 31 décembre 2022;Veille du jour de l'an;"<a href='https://crsm.ca/?p=2315&draftsforfriends=2oACIqZcX2GnHDGUGtuNkfvANo3Mq6eD' target='_blank'>Cliquer ici</a>"
dimanche, 1 janvier 2023;Jour de l'an;"<a href='https://crsm.ca/?p=2318&draftsforfriends=OLYm4UwUNkODIRApCdawX9YMYgDXbCMf' target='_blank'>Cliquer ici</a>"
dimanche, 22 janvier 2023;Nouvel An chinois;"<a href='https://crsm.ca/?p=2325&draftsforfriends=d2rM2yOBiCY3js1WnZAYoCZVeXM0xaZG' target='_blank'>Cliquer ici</a>"
jeudi, 2 février 2023;Aujourd'hui, c'est le jour de la marmotte;"<a href='https://crsm.ca/?p=2329&draftsforfriends=HH3ZE4eqRBFmFNI1sQj53yn7CZNGgGlZ' target='_blank'>Cliquer ici</a>"
mardi, 14 février 2023;Saint-Valentin;"<a href='https://crsm.ca/?p=2332&draftsforfriends=JJtDxY4SFqCMuuS6WomkCUvJSk5FCy3O' target='_blank'>Cliquer ici</a>"
vendredi, 24 février 2023;Dernier vendredi avant le début de la semaine de relâche;"<a href='https://crsm.ca/?p=2336&draftsforfriends=TmMnHcr0qWVIP04cElTE2yYZDHWxLvZV' target='_blank'>Cliquer ici</a>"
mercredi, 8 mars 2023;Journée internationale de la femme;"<a href='https://crsm.ca/?p=2340&draftsforfriends=girRzlDxNbQoahVO4RtZN4UsSZrGII20' target='_blank'>Cliquer ici</a>"
samedi, 11 mars 2023;Changement d'heure;"<a href='https://crsm.ca/?p=2345&draftsforfriends=9jrZRV3GrWzSROmwotZY9gUoAYuxQFkt' target='_blank'>Cliquer ici</a>"
vendredi, 17 mars 2023;Fête de la Saint-Patrick;"<a href='https://crsm.ca/?p=2345&draftsforfriends=9jrZRV3GrWzSROmwotZY9gUoAYuxQFkt' target='_blank'>Cliquer ici</a>"
samedi, 1 avril 2023;Poisson d’avril"<a href='https://crsm.ca/?p=2353&draftsforfriends=pN69wGrQIshoaeeZPX5dzR4s3pTbwHjr' target='_blank'>Cliquer ici</a>"
vendredi, 7 avril 2023;Vendredi Saint"<a href='https://crsm.ca/?p=2358&draftsforfriends=uMLwz93tfnDvYuGhixJJIMuPSg7EoAsQ' target='_blank'>Cliquer ici</a>"
dimanche, 9 avril 2023;Pâques;
dimanche, 30 avril 2023;Journée internationale du jazz;
vendredi, 12 mai 2023;Journée internationale des infirmières;
dimanche, 14 mai 2023;Fête des mères;
lundi, 22 mai 2023;Journée nationale des Patriotes;
lundi, 5 juin 2023;Journée mondiale de l'environnement;
dimanche, 18 juin 2023;Fête des pères;
mercredi, 21 juin 2023;Aujourd'hui c'est l'été;
samedi, 24 juin 2023;Fête nationale du Québec;
samedi, 1 juillet 2023;Fête du Canada;
vendredi, 21 juillet 2023;Dernière journée de travail pour les travailleurs de la construction;
mercredi, 2 août 2023;Les Grands Feux Loto-Québec;
mardi, 15 août 2023;Fête nationale de l'Acadie;
vendredi, 18 août 2023;Festival International de Reggae de Montréal;
lundi, 4 septembre 2023;Fête du travail;
samedi, 9 septembre 2023;Action de grâce;
jeudi, 21 septembre 2023;Journée internationale de la paix;
jeudi, 5 octobre 2023;Journée mondiale des enseignants;
mardi, 31 octobre 2023;Halloween;
samedi, 4 novembre 2023;Changement d'heure;
samedi, 11 novembre 2023;Jour du Souvenir;
jeudi, 23 novembre 2023;Action de grâce;
dimanche, 10 décembre 2023;Journée des droits de l’homme;
dimanche, 24 décembre 2023;Joyeux Noël;
dimanche, 31 décembre 2023;Réveillon du Jour de l’An;
